# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-10;21:05:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-10;22:05:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-10;23:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;00:06:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;01:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;02:05:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;03:06:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;04:06:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;05:06:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;06:05:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;07:05:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;08:06:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;09:05:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;10:05:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;11:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;12:05:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;13:06:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;14:05:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;15:05:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;16:05:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;17:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;18:06:00;2017-03-13;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;19:05:59;2017-03-13;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;20:06:00;2017-03-13;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;21:05:59;2017-03-13;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;22:05:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-11;23:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;00:05:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;01:05:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;02:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;03:05:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;04:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;05:05:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;06:05:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;07:05:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;08:05:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;09:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;10:05:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;11:05:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;12:05:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;13:06:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;14:06:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;15:06:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;16:06:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;17:06:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;18:06:12;2017-03-20;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;19:05:54;2017-03-20;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;20:06:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;21:05:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;22:05:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-12;23:05:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;02:06:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;03:06:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;04:06:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;05:06:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;06:06:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;07:06:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;08:06:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;10:06:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;11:06:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;12:08:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;15:06:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;16:06:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;17:06:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;18:06:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;19:06:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;20:06:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;21:06:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;22:06:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-13;23:06:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;00:06:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;01:06:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;02:06:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;03:06:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;04:06:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;05:06:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;06:06:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;07:06:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;08:06:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;09:06:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;10:06:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;11:06:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;12:06:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;13:06:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;14:06:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;15:06:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;16:06:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;17:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;18:05:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;19:05:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;20:06:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;21:05:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;22:05:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-14;23:05:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;00:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;01:05:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;02:05:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;03:05:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;04:05:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;05:05:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;06:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;07:05:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;08:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;09:06:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;10:06:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;11:06:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;12:06:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;13:06:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;14:06:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;15:06:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;16:06:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;17:06:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;18:06:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;19:06:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;20:06:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;21:06:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;22:06:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-15;23:05:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;00:06:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;01:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;02:05:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;03:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;04:05:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;05:05:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;06:05:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;07:05:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;08:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;09:05:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;10:06:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;11:06:08;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;12:06:15;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;13:06:10;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;14:06:08;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;15:06:13;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;16:06:20;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;17:06:13;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;18:06:05;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;19:06:06;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;20:06:11;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;21:06:08;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;22:06:06;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-16;23:06:07;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;00:06:09;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;01:06:06;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;02:06:04;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;03:05:57;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;04:06:02;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;05:06:01;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;06:06:08;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;07:06:00;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;08:06:00;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;09:06:10;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;10:06:04;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;11:06:03;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;12:06:01;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;13:05:55;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;14:06:07;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;15:06:11;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;16:06:09;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;17:06:06;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;18:06:18;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;19:06:10;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;20:06:09;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;21:06:15;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;22:06:07;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-17;23:06:09;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;00:06:14;2017-03-27;2017-03-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;01:06:09;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;02:06:09;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;03:06:12;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;04:06:10;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;05:06:07;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;06:06:03;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;07:06:06;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;08:05:48;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;09:06:08;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;10:06:03;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;11:06:03;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;12:06:05;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;13:06:00;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;14:06:00;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;15:05:59;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;16:06:03;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;17:05:57;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;18:05:59;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;19:06:03;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;20:05:59;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;21:06:01;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;22:05:59;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-18;23:06:07;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;00:06:14;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;01:06:12;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;02:06:12;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;03:06:09;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;04:06:09;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;05:06:07;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;06:06:12;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;07:06:10;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;08:06:16;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;09:06:12;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;10:06:11;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;11:06:16;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;12:06:14;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;13:06:15;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;14:06:05;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;15:06:11;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;16:06:10;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;17:06:14;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;18:06:13;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;19:06:13;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;20:06:09;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;21:06:06;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;22:05:58;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-19;23:06:02;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;01:06:10;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;02:06:08;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;03:06:08;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;04:06:10;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;05:06:11;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;06:06:07;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;07:06:03;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;08:06:14;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;09:06:06;2017-03-28;2017-03-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;10:06:39;2017-03-29;2017-03-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;13:08:21;2017-03-29;2017-03-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;14:06:21;2017-03-29;2017-03-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;15:06:06;2017-03-29;2017-03-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;16:06:11;2017-03-29;2017-03-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;17:06:12;2017-03-29;2017-03-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;18:06:14;2017-03-29;2017-03-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;19:06:11;2017-03-29;2017-03-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;20:06:07;2017-03-29;2017-03-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;21:06:19;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;22:06:21;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-20;23:06:11;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;00:06:16;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;01:06:04;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;02:06:07;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;03:06:05;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;04:06:04;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;05:05:53;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;06:06:03;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;07:06:04;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;08:06:13;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;09:06:16;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;10:06:15;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;11:06:22;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;12:06:27;2017-03-30;2017-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-03-21;13:06:13;2017-03-30;2017-03-31
