# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-28;13:03:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-28;15:03:59;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-28;17:04:07;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-28;19:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-28;21:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-28;23:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-29;01:03:10;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-29;03:03:16;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-29;05:03:04;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-29;07:03:14;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-29;09:03:31;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-29;11:03:34;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-29;13:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-29;15:03:38;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-29;17:03:36;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-29;19:03:24;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-29;21:03:39;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-29;23:03:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-30;01:03:11;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-30;03:03:21;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-30;05:03:13;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-30;07:03:25;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-30;09:04:09;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-30;11:04:06;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-30;13:03:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-30;15:03:54;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-30;17:03:44;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-30;19:03:27;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-30;21:03:35;;
77;"Préfecture de Melun : Demande d'admission exceptionnelle au séjour";2021-06-30;23:03:17;;
