# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-23;05:21:00;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-23;07:19:42;2019-12-03;2019-12-04
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-23;09:19:43;2019-12-04;2019-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-23;11:19:09;2019-12-04;2019-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-23;13:19:21;2019-12-04;2019-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-23;15:19:29;2019-12-04;2019-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-23;17:19:06;2019-12-04;2019-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-23;19:19:20;2019-12-04;2019-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-23;21:19:16;2019-12-04;2019-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-23;23:19:42;2019-12-04;2019-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-24;01:20:21;2019-12-04;2019-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-24;03:19:40;2019-12-04;2019-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-24;05:20:03;2019-12-04;2019-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-24;07:20:25;2019-12-04;2019-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-24;09:19:55;2019-12-04;2019-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-24;11:19:14;2019-12-04;2019-12-05
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-24;13:19:22;2019-12-05;2019-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-24;15:19:42;2019-12-05;2019-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-24;17:19:24;2019-12-05;2019-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-24;19:19:31;2019-12-05;2019-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-24;21:18:58;2019-12-05;2019-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-24;23:19:22;2019-12-05;2019-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-25;01:20:35;2019-12-05;2019-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-25;03:19:35;2019-12-05;2019-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-25;05:19:44;2019-12-05;2019-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-25;07:20:02;2019-12-05;2019-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-25;09:20:23;2019-12-05;2019-12-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-25;11:20:28;2019-12-05;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-25;13:19:24;2019-12-06;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-25;15:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-25;17:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-25;19:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-25;21:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-25;23:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-26;01:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-26;03:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-26;05:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-26;07:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-26;09:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-26;11:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-26;13:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-26;15:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-26;17:19:39;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-26;19:19:29;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-26;21:20:03;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-26;23:19:56;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-27;01:19:22;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-27;03:19:27;2019-12-05;2019-12-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-27;05:19:53;2019-12-05;2019-12-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-27;07:20:14;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-27;09:19:54;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-27;11:20:12;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-27;13:19:52;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-27;15:19:35;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-27;17:19:18;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-27;19:19:38;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-27;21:19:19;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-27;23:19:18;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-28;01:19:26;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-28;05:19:37;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-28;07:19:35;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-28;09:20:18;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-28;11:19:51;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-28;13:20:34;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-28;15:20:49;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-28;17:19:33;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-28;19:20:06;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-28;21:19:55;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-28;23:19:48;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-29;01:20:33;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-29;03:20:38;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-29;05:20:12;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-29;07:19:48;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-29;09:20:06;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-29;11:20:12;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-29;13:19:32;2019-12-03;2019-12-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-29;15:19:52;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-29;17:20:03;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-29;19:19:52;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-29;21:19:47;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-29;23:19:35;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-30;01:19:37;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-30;03:19:47;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-30;05:20:19;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-30;07:19:55;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-30;09:20:01;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-30;11:19:32;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-30;13:19:08;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-30;15:19:46;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-30;17:19:08;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-30;19:19:25;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-30;21:19:22;2019-12-09;2019-12-10
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-11-30;23:19:30;2019-12-09;2019-12-10
