# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-10;09:24:04;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-10;10:24:05;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-10;11:24:05;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-10;12:24:00;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-10;13:23:53;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-10;14:24:06;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-10;15:24:01;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-10;17:24:08;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-10;18:24:01;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-10;19:23:57;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-10;20:24:02;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-10;21:23:54;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-10;22:23:48;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-10;23:23:54;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;00:23:53;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;01:23:50;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;02:24:06;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;03:23:47;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;04:23:47;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;05:24:02;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;06:23:54;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;07:23:55;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;08:24:15;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;09:24:04;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;10:24:14;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;12:24:17;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;13:23:52;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;14:24:11;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;15:23:57;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;16:23:51;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;17:23:52;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;18:23:52;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;19:23:57;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;20:23:58;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;21:23:53;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;22:23:50;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-11;23:23:50;2018-10-12;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;01:23:55;2018-10-12;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;02:24:09;2018-10-12;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;03:24:06;2018-10-12;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;04:24:14;2018-10-12;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;05:23:53;2018-10-12;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;06:23:57;2018-10-12;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;07:23:59;2018-10-12;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;08:23:52;2018-10-12;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;10:23:49;2018-10-12;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;11:24:00;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;12:23:51;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;13:23:59;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;14:23:56;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;15:24:01;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;16:24:06;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;17:23:53;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;18:23:59;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;19:23:55;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;20:23:46;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;21:23:54;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;22:23:48;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-12;23:23:51;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;00:23:50;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;01:23:47;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;02:24:06;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;03:23:49;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;04:23:47;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;05:24:04;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;06:23:51;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;07:23:50;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;08:24:02;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;09:23:50;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;10:23:51;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;11:23:53;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;12:24:10;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;13:24:12;2018-10-15;2018-10-16
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;14:24:03;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;15:24:16;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;16:24:14;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;17:24:08;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;18:24:15;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;19:24:08;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;20:24:32;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;21:24:17;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;22:24:14;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-13;23:24:23;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;00:24:10;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;01:24:07;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;02:24:03;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;03:24:12;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;04:24:04;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;05:24:01;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;06:24:14;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;07:24:01;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;08:24:06;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;09:24:17;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;10:23:57;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;11:24:12;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;12:24:22;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;13:24:00;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;14:24:02;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;15:24:05;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;16:24:15;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;17:24:07;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;18:24:04;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;19:24:16;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;20:24:13;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;21:23:57;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;22:24:06;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-14;23:24:03;2018-10-16;2018-10-19
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;01:23:54;2018-10-19;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;02:23:52;2018-10-19;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;03:24:00;2018-10-19;2018-10-29
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;04:23:58;2018-10-19;2018-10-30
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;05:24:00;2018-10-19;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;06:23:52;2018-10-19;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;07:23:56;2018-10-19;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;08:24:14;2018-10-19;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;09:23:58;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;10:24:04;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;11:24:04;2018-10-16;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;12:24:12;2018-10-16;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;13:24:09;2018-10-16;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;14:24:16;2018-10-16;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;15:24:18;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;16:24:09;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;17:24:14;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;18:23:58;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;19:24:07;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;20:24:13;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;21:24:05;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;22:24:00;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-15;23:23:55;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;00:24:13;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;01:24:05;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;02:23:59;2018-10-16;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;03:24:02;2018-10-16;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;04:24:05;2018-10-16;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;05:23:59;2018-10-16;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;06:24:15;2018-10-16;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;07:24:04;2018-10-16;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;08:24:03;2018-10-16;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;09:24:15;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;10:24:13;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;11:24:18;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;12:23:58;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;13:24:08;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;14:24:24;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;15:24:08;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;17:23:56;2018-10-17;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;18:23:57;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;19:24:01;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;20:23:53;2018-10-17;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;21:25:40;2018-10-17;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;22:25:41;2018-10-17;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-16;23:24:58;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;00:25:38;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;01:25:49;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;02:25:38;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;03:25:37;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;04:25:41;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;05:25:39;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;06:25:35;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;07:25:43;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;08:25:33;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;09:25:54;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;10:25:41;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;11:25:42;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;12:26:19;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;13:25:20;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;14:25:39;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;15:25:29;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;16:25:44;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;17:25:28;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;18:26:04;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;19:25:19;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;20:25:34;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;21:26:09;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;22:25:33;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-17;23:25:53;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;00:25:28;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;01:25:22;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;02:25:40;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;03:25:15;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;04:25:18;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;05:25:22;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;06:25:26;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;07:25:11;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;08:25:42;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;09:25:29;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;10:25:38;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;11:25:20;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;12:25:48;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;13:25:29;2018-10-22;2018-10-23
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;14:25:46;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;15:25:21;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;16:25:26;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;17:25:29;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;18:26:08;2018-10-19;2018-10-22
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-10-18;19:25:29;2018-10-19;2018-10-22
