# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-10-13;04:31:53;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-13;05:31:54;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-13;06:31:54;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-13;07:31:53;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-13;08:31:55;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-13;09:32:42;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-13;10:33:11;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-13;11:32:22;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-13;12:32:16;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-13;13:32:17;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-13;14:32:20;2017-10-16;2017-10-17
31;"Visite médicale après suspension du permis de conduire";2017-10-13;15:32:17;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-13;16:32:34;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-13;17:32:42;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-13;18:32:24;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-13;19:32:22;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-13;20:32:13;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-13;21:32:16;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-13;22:32:15;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-13;23:32:14;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-14;00:32:18;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-14;01:32:17;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-14;02:32:16;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-14;03:32:16;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-14;04:32:18;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-14;05:32:17;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-14;06:32:19;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-14;07:32:16;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-14;08:32:18;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-14;09:32:17;2017-10-17;2017-10-18
31;"Visite médicale après suspension du permis de conduire";2017-10-14;10:32:35;2017-10-17;2017-10-23
31;"Visite médicale après suspension du permis de conduire";2017-10-14;11:32:35;2017-10-17;2017-10-23
31;"Visite médicale après suspension du permis de conduire";2017-10-14;12:32:32;2017-10-17;2017-10-23
31;"Visite médicale après suspension du permis de conduire";2017-10-14;13:32:33;2017-10-17;2017-10-23
31;"Visite médicale après suspension du permis de conduire";2017-10-14;14:32:33;2017-10-17;2017-10-23
31;"Visite médicale après suspension du permis de conduire";2017-10-14;15:32:31;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-14;16:32:32;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-14;17:32:28;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-14;18:32:29;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-14;19:32:29;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-14;20:32:27;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-14;21:32:27;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-14;22:32:29;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-14;23:32:27;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;00:32:28;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;01:32:28;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;02:32:28;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;03:32:29;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;04:32:27;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;05:32:24;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;06:32:28;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;07:32:27;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;08:32:26;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;09:32:28;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;10:32:30;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;11:32:24;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;12:32:26;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;13:32:31;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;14:32:34;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;15:32:43;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;16:32:33;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;17:32:54;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;18:32:44;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;19:32:45;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;20:32:47;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;21:32:51;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;22:32:47;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-15;23:32:40;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;00:32:37;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;01:32:43;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;02:32:43;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;03:32:39;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;04:32:43;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;05:32:39;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;06:32:43;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;07:32:46;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;08:32:46;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;09:32:37;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;10:32:24;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;11:33:02;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;12:32:29;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;13:33:10;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;14:32:51;2017-10-20;2017-10-23
31;"Visite médicale après suspension du permis de conduire";2017-10-16;15:33:06;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;16:32:40;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;17:32:42;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;18:32:41;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;19:32:47;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;20:32:34;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;21:32:29;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;22:32:33;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-16;23:32:22;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;00:32:18;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;01:32:17;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;02:32:18;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;03:32:16;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;04:32:17;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;05:32:17;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;06:32:15;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;07:32:18;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;08:32:15;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;09:32:14;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;10:32:22;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;11:32:16;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;12:32:13;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;13:32:12;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;15:32:23;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;16:32:12;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;17:32:41;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;18:32:55;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;19:32:24;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;20:32:32;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;21:32:32;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;22:32:36;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-17;23:32:26;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;00:32:25;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;01:32:26;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;02:32:24;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;03:32:24;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;04:32:24;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;05:32:21;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;06:32:24;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;07:32:26;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;08:32:28;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;09:32:26;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;10:31:54;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;11:32:28;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;12:33:03;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;13:31:53;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;14:32:35;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;15:32:41;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;16:32:30;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;17:32:45;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;18:32:42;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;19:32:24;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;20:32:26;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;21:32:30;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;22:32:16;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-18;23:32:17;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;00:32:16;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;01:32:18;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;02:32:16;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;03:32:13;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;04:32:15;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;05:32:16;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;06:32:16;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;07:32:33;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;08:32:36;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;09:32:34;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;10:32:20;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;11:32:53;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;12:32:21;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;13:31:48;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;14:32:19;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;15:32:07;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;16:32:20;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;17:32:13;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;18:32:15;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;19:31:46;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;20:32:17;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;21:32:26;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;22:32:19;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-19;23:32:16;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-20;00:32:15;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-20;01:32:14;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-20;02:32:14;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-20;03:32:16;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-20;04:32:14;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-20;05:32:30;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-20;06:32:16;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-20;07:32:15;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-20;08:32:16;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-20;09:32:18;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-20;10:32:18;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-20;11:32:32;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-20;12:32:25;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-20;13:32:25;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-20;14:32:27;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-20;15:32:17;2017-10-23;2017-10-24
31;"Visite médicale après suspension du permis de conduire";2017-10-20;16:32:18;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-20;17:32:10;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-20;18:32:11;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-20;19:32:08;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-20;20:32:12;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-20;21:32:10;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-20;22:32:07;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-20;23:32:08;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-21;00:32:09;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-21;01:32:09;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-21;02:32:08;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-21;03:32:08;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-21;04:32:08;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-21;05:32:08;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-21;06:32:08;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-21;07:32:09;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-21;08:32:08;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-21;09:32:08;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-21;10:32:10;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-21;11:32:08;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-21;12:32:08;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-21;13:32:19;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-21;14:32:01;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-21;15:32:02;2017-10-24;2017-10-25
31;"Visite médicale après suspension du permis de conduire";2017-10-21;16:32:03;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-21;17:32:06;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-21;18:32:04;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-21;19:32:12;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-21;20:32:12;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-21;21:32:04;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-21;22:32:12;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-21;23:32:19;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-22;00:32:09;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-22;01:32:21;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-22;02:32:22;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-22;03:32:20;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-22;04:32:21;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-22;05:32:19;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-22;06:32:19;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-22;07:32:19;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-22;08:32:19;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-22;09:32:17;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-22;10:32:13;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-22;11:32:13;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-22;12:32:16;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-22;13:32:02;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-22;14:32:02;2017-10-25;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-22;15:32:00;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-22;16:32:01;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-22;17:32:16;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-22;18:32:16;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-22;19:32:27;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-22;20:32:01;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-22;21:32:37;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-22;22:32:27;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-22;23:32:29;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;00:32:01;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;01:32:01;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;02:31:59;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;03:32:01;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;04:32:01;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;05:31:59;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;06:32:00;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;07:32:01;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;08:32:02;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;09:32:30;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;10:32:42;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;11:32:14;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;12:32:01;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;13:32:07;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;14:32:10;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;15:32:07;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;16:32:04;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;17:31:59;2017-10-27;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-23;18:32:00;2017-10-27;2017-10-30
31;"Visite médicale après suspension du permis de conduire";2017-10-23;19:31:55;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;20:31:58;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;21:31:57;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;22:32:03;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-23;23:31:58;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;00:31:58;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;01:31:56;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;02:31:56;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;03:31:55;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;04:31:56;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;05:31:53;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;06:31:54;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;07:31:56;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;08:31:58;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;09:31:52;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;10:32:12;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;11:31:55;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;12:31:59;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;13:32:18;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;14:31:56;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;15:32:00;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;16:31:58;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;17:31:58;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;18:31:58;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;19:31:56;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;20:31:56;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;21:31:58;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;22:31:56;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-24;23:31:57;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;00:32:05;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;01:32:07;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;02:32:03;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;03:32:06;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;05:32:05;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;06:32:04;2017-10-30;2017-10-31
31;"Visite médicale après suspension du permis de conduire";2017-10-25;07:32:05;2017-10-30;2017-10-31
