# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-19;23:10:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;01:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;02:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;03:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;04:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;05:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;06:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;07:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;08:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;09:13:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;10:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;11:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;13:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;14:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;15:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;17:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;18:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;19:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;20:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;21:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;22:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-20;23:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;00:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;01:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;02:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;03:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;04:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;05:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;06:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;07:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;08:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;09:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;10:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;11:11:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;13:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;14:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;15:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;16:11:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;17:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;18:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;19:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;20:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;21:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;22:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-21;23:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;00:11:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;01:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;02:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;03:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;04:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;05:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;06:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;07:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;08:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;09:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;10:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;11:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;12:11:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;13:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;14:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;15:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;16:11:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;17:11:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;18:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;19:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;20:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;21:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;22:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-22;23:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;00:11:41;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;01:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;02:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;03:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;04:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;05:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;06:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;07:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;08:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;09:11:13;2016-06-24;2016-06-27
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;10:11:22;2016-06-24;2016-06-27
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;11:11:10;2016-06-24;2016-06-27
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;12:11:18;2016-06-24;2016-06-27
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;13:11:07;2016-06-24;2016-06-27
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;14:11:25;2016-06-24;2016-06-27
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;15:11:03;2016-06-24;2016-06-27
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;16:11:41;2016-06-24;2016-06-27
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;17:11:03;2016-06-24;2016-06-27
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;18:11:17;2016-06-24;2016-06-27
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;19:11:11;2016-06-24;2016-06-27
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;20:11:19;2016-06-24;2016-06-27
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;21:11:02;2016-06-24;2016-06-27
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;22:11:17;2016-06-24;2016-06-27
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-23;23:11:06;2016-06-24;2016-06-27
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;00:11:58;2016-06-24;2016-06-27
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;01:11:01;2016-06-24;2016-06-27
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;02:11:13;2016-06-27;2016-06-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;03:11:00;2016-06-27;2016-06-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;04:11:10;2016-06-27;2016-06-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;05:10:58;2016-06-27;2016-06-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;06:11:02;2016-06-27;2016-06-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;07:10:54;2016-06-27;2016-06-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;08:11:17;2016-06-27;2016-06-29
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;09:10:54;2016-06-29;2016-07-01
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;10:11:16;2016-06-29;2016-07-01
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;11:11:03;2016-06-29;2016-07-01
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;12:11:10;2016-06-29;2016-07-01
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;13:10:57;2016-06-29;2016-07-01
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;14:11:14;2016-06-29;2016-07-01
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;15:11:10;2016-06-29;2016-07-01
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;16:11:15;2016-06-29;2016-07-01
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;17:10:59;2016-06-29;2016-07-01
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;18:11:11;2016-06-29;2016-07-01
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;19:10:58;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;20:11:14;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;21:10:57;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;22:11:01;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-24;23:10:58;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;00:11:46;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;01:10:52;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;02:11:12;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;03:11:01;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;04:11:08;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;05:10:57;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;06:10:57;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;07:10:58;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;08:11:08;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;09:11:01;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;10:11:10;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;11:10:56;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;12:11:10;2016-07-01;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;13:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;14:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;15:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;16:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;17:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;18:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;19:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;20:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;21:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;22:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-25;23:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;00:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;01:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;02:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;03:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;04:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;05:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;06:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;07:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;08:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;09:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;10:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;11:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;12:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;13:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;14:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;15:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;16:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;17:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;18:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;19:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;20:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;21:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;22:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-26;23:10:47;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;01:11:16;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;02:11:10;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;03:11:08;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;04:11:13;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;05:11:17;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;06:11:11;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;07:11:12;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;08:11:13;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;09:15:10;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;10:11:20;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;11:11:13;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;12:11:22;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;13:11:10;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;14:11:19;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;15:10:57;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;16:10:59;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;17:10:58;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;18:11:08;2016-07-04;2016-07-06
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;19:10:56;2016-07-06;2016-07-08
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;20:11:04;2016-07-06;2016-07-08
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;21:10:58;2016-07-06;2016-07-08
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;22:10:59;2016-07-06;2016-07-08
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-27;23:11:04;2016-07-06;2016-07-08
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;00:11:16;2016-07-06;2016-07-08
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;01:11:01;2016-07-06;2016-07-08
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;02:11:03;2016-07-06;2016-07-08
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;03:10:54;2016-07-06;2016-07-08
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;04:11:07;2016-07-06;2016-07-08
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;05:11:17;2016-07-06;2016-07-08
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;10:11:18;2016-07-06;2016-07-08
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;11:10:48;2016-07-06;2016-07-08
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;13:11:05;2016-07-06;2016-07-08
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;14:11:24;2016-07-06;2016-07-08
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;15:11:08;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;16:11:16;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;17:11:06;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;18:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;19:10:53;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;20:11:01;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;21:10:58;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;22:11:14;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-28;23:10:55;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;00:11:41;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;01:10:52;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;02:11:13;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;03:10:58;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;04:11:12;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;05:11:01;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;06:11:09;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;07:10:59;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;08:11:20;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;09:11:05;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;10:11:17;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;11:11:08;2016-07-08;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;12:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;13:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;14:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;15:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;16:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;17:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;18:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;19:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;20:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;21:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;22:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-29;23:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;00:11:43;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;01:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;02:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;03:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;04:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;05:10:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;06:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;07:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;08:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;09:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;10:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;11:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;12:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;13:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;14:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;15:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;16:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;17:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;18:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;19:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;20:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;21:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;22:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-06-30;23:10:51;;
