# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-13;07:25:56;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-13;08:26:01;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-13;09:26:00;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-13;10:25:51;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-13;11:25:48;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-13;12:25:52;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-13;13:27:21;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-13;14:28:06;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-13;15:26:08;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-13;16:27:35;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-13;17:25:25;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-13;18:26:28;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-13;19:26:08;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-13;20:26:10;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-13;21:26:18;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-13;22:26:08;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-13;23:26:28;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;00:26:13;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;01:25:35;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;02:26:12;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;03:26:07;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;04:25:41;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;05:26:03;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;06:26:08;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;07:26:05;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;08:26:03;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;09:26:24;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;10:26:36;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;11:26:27;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;12:26:21;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;13:26:11;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;14:26:07;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;15:26:35;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;16:26:29;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;17:26:10;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;18:26:13;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;19:26:32;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;20:26:05;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;21:26:04;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;22:26:02;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-14;23:26:15;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;00:26:14;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;01:26:25;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;02:26:10;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;03:26:02;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;04:26:09;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;05:26:04;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;06:25:59;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;07:26:04;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;08:26:06;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;09:26:20;2017-12-20;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;10:26:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;11:26:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;12:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;13:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;14:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;15:26:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;16:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;17:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;18:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;19:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;20:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;21:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;22:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-15;23:26:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;00:26:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;01:26:32;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;02:26:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;03:26:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;04:28:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;05:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;06:26:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;07:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;08:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;09:26:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;10:26:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;11:26:42;2017-11-22;2017-12-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;12:26:23;2017-11-22;2017-12-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;13:26:31;2017-11-22;2017-12-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;14:26:51;2017-11-22;2017-12-06
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;15:26:44;2017-12-06;2017-12-20
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;16:26:54;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;17:26:21;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;18:26:36;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;19:26:13;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;20:26:15;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;21:26:15;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;22:26:17;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-16;23:26:11;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;00:26:11;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;01:26:14;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;02:26:11;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;03:26:14;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;04:26:13;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;05:26:14;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;06:26:11;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;07:26:07;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;08:26:12;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;09:26:20;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;10:26:28;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;11:26:30;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;12:26:12;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;13:26:14;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;14:26:17;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;15:26:27;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;16:26:26;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;17:26:15;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;18:26:36;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;19:26:17;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;20:26:10;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;21:26:15;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;22:26:12;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-17;23:26:09;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;00:26:10;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;01:26:08;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;02:26:07;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;03:26:13;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;04:26:13;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;05:26:16;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;06:26:12;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;07:26:18;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;08:26:14;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;09:26:17;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;10:26:12;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;11:26:06;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;12:26:05;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;13:26:09;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;14:26:17;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;15:26:13;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;16:26:29;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;17:26:09;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;18:26:14;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;19:26:21;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;20:26:21;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;21:26:30;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;22:26:30;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-18;23:26:23;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;00:26:29;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;01:26:34;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;02:26:19;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;03:26:23;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;04:26:23;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;05:26:31;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;06:26:27;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;07:26:21;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;08:26:13;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;09:26:16;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;10:26:15;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;11:26:24;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;12:26:19;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;13:26:16;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;14:26:21;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;15:26:30;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;16:26:15;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;17:26:10;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;18:26:15;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;19:26:17;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;20:26:15;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;21:26:23;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;22:26:26;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-19;23:26:24;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;00:40:30;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;01:26:32;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;02:26:13;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;03:26:17;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;04:26:17;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;05:26:15;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;06:26:18;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;07:26:18;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;08:26:24;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;09:26:34;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;10:26:40;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;11:26:34;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;12:26:33;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;13:26:52;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;14:27:00;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;15:27:06;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;16:27:34;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;17:26:30;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;18:26:58;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;19:26:31;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;20:26:32;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;21:26:27;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;22:26:21;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-20;23:26:24;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;00:26:22;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;01:26:33;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;02:26:22;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;03:26:37;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;04:26:33;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;05:26:27;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;06:26:22;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;07:26:25;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;08:26:29;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;09:26:36;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;10:26:53;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;11:26:35;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;12:26:22;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;13:26:24;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;14:26:27;2017-12-20;2018-01-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;15:26:24;2018-01-03;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;16:26:36;2018-01-03;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;17:26:26;2018-01-03;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;18:26:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;19:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;20:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;21:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;22:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-21;23:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;00:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;01:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;02:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;03:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;04:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;05:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;06:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;07:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;08:26:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;09:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;10:27:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;11:26:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;12:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;13:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;15:26:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;16:26:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;17:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;18:26:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;19:26:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;20:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;21:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;22:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-22;23:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;00:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;01:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;02:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;03:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;04:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;05:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;06:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;07:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;08:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;09:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;10:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;11:25:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;12:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;13:25:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;14:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;15:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;16:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;17:25:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;18:28:46;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;20:31:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;21:25:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;22:25:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-23;23:24:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;00:25:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;01:25:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;02:25:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;03:25:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;04:25:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;05:25:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;06:25:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;07:25:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;08:25:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;09:25:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;10:25:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;11:25:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;12:25:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;13:25:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;14:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;15:25:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;16:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;17:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;18:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;19:25:55;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;20:25:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;21:25:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;22:25:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-24;23:25:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-25;00:25:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-25;01:25:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2017-11-25;02:25:15;;
