# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-20;08:25:56;2019-10-23;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-20;10:26:08;2019-10-23;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-20;12:26:53;2019-10-23;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-20;14:25:38;2019-10-23;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-20;16:26:18;2019-10-23;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-20;18:26:37;2019-10-23;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-20;20:26:22;2019-10-23;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-20;22:25:52;2019-10-23;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-21;00:25:56;2019-10-23;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-21;02:26:19;2019-10-23;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-21;04:26:11;2019-10-23;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-21;06:26:37;2019-10-23;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-21;08:25:50;2019-10-23;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-21;10:26:52;2019-10-23;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-21;12:26:02;2019-10-23;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-21;14:26:09;2019-10-23;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-21;16:26:08;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-21;18:25:58;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-21;20:25:47;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-21;22:26:27;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-22;00:26:12;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-22;02:26:29;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-22;04:25:47;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-22;06:26:39;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-22;08:26:12;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-22;10:25:29;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-22;12:23:02;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-22;14:25:15;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-22;16:26:56;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-22;18:26:29;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-22;20:26:00;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-22;22:26:11;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-23;00:26:22;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-23;02:26:47;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-23;04:25:48;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-23;06:26:49;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-23;08:26:24;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-23;10:26:52;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-23;12:26:24;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-23;14:27:35;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-23;16:27:14;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-23;18:26:38;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-23;20:26:41;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-23;22:26:48;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-24;00:26:29;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-24;02:26:45;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-24;04:27:05;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-24;06:26:45;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-24;08:27:27;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-24;10:27:13;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-24;12:26:52;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-24;14:26:32;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-24;16:26:09;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-24;18:26:12;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-24;20:26:05;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-24;22:26:09;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-25;00:25:54;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-25;02:26:25;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-25;04:25:56;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-25;06:26:49;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-25;08:26:36;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-25;10:27:12;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-25;12:26:30;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-25;14:27:02;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-25;16:27:00;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-25;18:26:40;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-25;20:26:23;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-25;22:25:40;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-26;00:25:21;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-26;02:25:45;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-26;04:26:04;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-26;06:26:40;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-26;08:25:18;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-26;10:25:54;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-26;12:25:35;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-26;14:25:43;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-26;16:25:56;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-26;18:25:25;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-26;20:25:46;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-26;22:24:45;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-27;00:25:48;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-27;02:25:28;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-27;02:26:04;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-27;04:25:52;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-27;06:26:17;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-27;08:26:24;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-27;10:25:16;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-27;12:26:00;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-27;14:26:28;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-27;16:25:37;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-27;18:25:54;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-27;20:25:54;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-27;22:26:06;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-28;00:26:42;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-28;02:26:12;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-28;04:26:39;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-28;06:26:09;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-28;08:26:55;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-28;10:26:03;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-28;12:26:16;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-28;14:26:16;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-28;16:25:20;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-28;18:26:00;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-28;20:25:47;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-28;22:26:15;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-29;00:25:47;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-29;02:25:10;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-29;04:25:56;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-29;06:27:01;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-29;08:26:41;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-29;10:26:23;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-29;12:26:04;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-29;14:26:05;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-29;16:26:06;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-29;18:25:53;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-29;20:26:01;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-29;22:25:48;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-30;00:25:59;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-30;02:25:40;2019-10-30;2019-11-06
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-30;04:26:07;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-30;06:26:28;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-30;08:26:00;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-30;10:26:45;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-30;12:26:03;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-30;14:26:10;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-30;16:26:43;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-30;18:26:05;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-30;20:25:53;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-30;22:26:18;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-31;00:25:56;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-31;02:26:36;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-31;04:25:20;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-31;06:26:27;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-31;08:26:43;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-31;10:26:55;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-31;12:26:48;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-31;14:27:28;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-31;16:27:33;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-31;18:27:08;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-31;20:27:15;2019-11-06;2019-11-13
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2019-10-31;22:25:55;2019-11-06;2019-11-13
