# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-30;03:34:24;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-30;05:34:00;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-30;11:34:36;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-30;13:34:17;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-30;15:34:48;2021-01-26;2021-01-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-30;19:34:13;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-30;21:34:33;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-30;23:34:22;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-31;01:34:58;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-31;03:35:04;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-31;05:34:22;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-31;07:35:05;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-31;09:34:40;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-31;11:35:00;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-31;13:34:46;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-31;15:33:46;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-31;19:34:43;2021-01-25;2021-01-26
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2020-12-31;23:34:16;2021-01-25;2021-01-26
