# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2017-02-14;07:25:24;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;08:25:16;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;09:25:20;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;10:25:33;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;11:25:28;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;12:25:17;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;13:25:33;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;14:25:28;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;15:25:42;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;16:25:30;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;17:25:19;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;18:25:12;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;19:25:19;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;20:25:04;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;21:25:12;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;22:25:07;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-14;23:25:15;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-15;00:25:16;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-15;01:25:18;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-15;02:25:10;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-15;03:25:18;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-15;04:25:12;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-15;05:25:14;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-15;06:25:14;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-15;07:25:12;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-15;08:25:23;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-15;09:25:26;2017-02-16;2017-02-20
81;"Renouvellement de titre de séjour";2017-02-15;10:25:10;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-15;11:25:21;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-15;12:25:17;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-15;13:25:07;2017-02-20;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-15;14:25:38;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-15;15:25:38;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-15;16:25:38;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-15;17:25:37;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-15;18:25:15;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-15;19:25:19;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-15;20:25:34;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-15;21:25:31;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-15;22:24:56;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-15;23:25:17;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;00:25:14;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;01:25:26;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;02:25:10;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;03:25:11;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;04:25:10;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;05:25:29;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;06:25:08;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;07:25:13;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;08:25:23;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;09:25:29;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;10:25:22;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;11:25:26;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;12:25:31;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;13:25:26;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;14:25:39;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;15:26:08;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;16:25:30;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;17:25:29;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;18:25:41;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;19:25:15;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;20:25:30;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;21:25:24;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;22:25:23;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-16;23:25:16;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;00:25:11;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;01:25:26;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;02:25:05;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;03:25:10;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;04:25:10;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;05:25:12;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;06:25:07;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;07:25:12;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;08:25:17;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;09:25:14;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;10:25:34;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;11:25:40;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;12:25:14;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;13:25:14;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;14:25:19;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;15:25:24;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;16:25:35;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;17:25:28;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;18:25:20;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;19:25:24;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;20:25:21;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;21:25:15;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;22:25:25;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-17;23:25:09;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;00:25:11;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;01:25:31;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;02:25:10;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;03:25:13;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;04:25:14;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;05:25:14;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;06:25:13;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;07:25:14;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;08:25:09;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;09:25:12;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;10:25:14;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;11:25:06;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;12:25:04;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;13:25:05;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;14:25:04;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;15:24:49;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;16:25:09;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;17:25:05;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;18:25:09;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;19:25:13;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;20:25:13;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;21:25:10;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;22:25:03;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-18;23:25:02;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;00:25:10;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;01:25:18;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;02:25:09;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;03:25:01;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;04:24:59;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;05:25:01;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;06:25:03;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;07:25:00;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;08:25:00;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;09:25:13;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;10:24:55;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;11:25:03;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;12:25:17;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;13:25:15;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;14:24:56;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;15:24:55;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;16:25:04;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;17:25:02;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;18:25:10;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;19:25:12;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;20:25:11;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;21:25:22;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;22:25:26;2017-02-20;2017-02-27
81;"Renouvellement de titre de séjour";2017-02-19;23:25:22;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;00:25:25;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;01:25:34;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;02:25:13;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;03:25:11;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;04:25:16;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;05:25:07;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;06:25:05;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;07:25:19;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;08:25:21;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;09:25:34;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;10:25:54;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;11:25:53;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;12:25:22;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;13:25:26;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;14:25:59;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;15:25:29;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;16:25:59;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;17:25:42;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;18:25:56;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;19:25:39;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;20:25:30;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;21:25:39;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;22:25:33;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-20;23:24:55;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;00:25:40;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;01:25:45;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;02:25:42;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;03:25:36;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;04:25:34;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;05:25:34;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;06:25:32;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;07:25:26;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;08:25:42;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;09:26:03;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;11:25:40;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;12:25:44;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;13:25:22;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;14:25:40;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;15:25:38;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;16:25:40;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;17:25:44;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;18:25:28;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;19:25:32;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;20:25:30;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;21:25:18;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;22:25:30;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-21;23:25:21;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;00:25:23;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;01:25:18;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;02:25:22;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;03:25:16;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;04:25:21;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;05:25:19;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;06:25:17;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;07:25:15;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;08:25:27;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;09:25:21;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;10:25:49;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;11:25:33;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;12:25:41;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;13:25:31;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;14:25:42;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;15:25:18;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;16:25:34;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;17:25:54;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;18:25:05;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;19:25:19;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;20:25:31;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;21:25:27;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;22:25:31;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-22;23:25:30;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-23;00:25:18;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-23;01:25:45;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-23;02:25:32;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-23;03:25:32;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-23;04:25:35;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-23;06:25:27;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-23;07:25:28;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-23;08:25:27;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-23;09:25:28;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-23;10:25:12;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-23;11:25:49;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-23;12:25:37;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-23;13:25:20;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-23;14:25:41;2017-02-27;2017-02-28
81;"Renouvellement de titre de séjour";2017-02-23;15:26:17;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-23;16:26:04;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-23;17:25:56;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-23;18:25:50;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-23;19:25:28;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-23;20:25:32;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-23;21:25:10;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-23;22:25:29;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-23;23:25:30;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;00:25:09;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;01:25:42;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;02:25:15;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;03:24:56;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;04:25:21;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;05:25:11;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;06:25:24;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;07:25:11;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;08:25:41;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;09:25:47;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;10:25:47;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;11:25:30;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;12:25:28;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;13:25:14;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;14:25:32;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;15:25:22;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;16:25:21;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;17:25:28;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;18:25:25;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;19:25:12;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;20:25:05;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;21:25:19;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;22:25:15;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-24;23:25:16;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;00:25:03;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;01:25:26;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;02:25:07;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;03:25:11;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;04:25:19;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;05:25:23;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;06:25:14;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;07:25:19;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;08:25:10;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;09:25:21;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;10:25:19;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;11:25:17;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;12:25:20;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;13:25:17;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;14:25:17;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;15:25:16;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;16:25:15;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;17:25:16;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;18:25:13;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;19:25:24;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;20:25:14;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;21:25:15;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;22:25:19;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-25;23:25:12;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;00:25:15;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;01:25:26;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;02:25:09;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;03:25:18;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;04:25:22;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;05:25:13;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;06:25:21;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;07:25:15;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;09:25:14;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;10:25:09;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;11:25:15;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;12:25:12;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;13:25:11;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;14:25:10;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;15:25:12;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;16:25:28;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;17:25:17;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;18:25:17;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;19:25:21;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;20:25:17;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;21:25:00;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;22:25:15;2017-02-27;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-26;23:25:17;2017-03-06;2017-03-07
81;"Renouvellement de titre de séjour";2017-02-27;00:25:08;2017-03-06;2017-03-07
81;"Renouvellement de titre de séjour";2017-02-27;01:25:26;2017-03-06;2017-03-07
81;"Renouvellement de titre de séjour";2017-02-27;02:25:18;2017-03-06;2017-03-07
81;"Renouvellement de titre de séjour";2017-02-27;03:25:16;2017-03-06;2017-03-07
81;"Renouvellement de titre de séjour";2017-02-27;04:25:16;2017-03-06;2017-03-07
81;"Renouvellement de titre de séjour";2017-02-27;05:25:11;2017-03-06;2017-03-07
81;"Renouvellement de titre de séjour";2017-02-27;06:24:57;2017-03-06;2017-03-07
81;"Renouvellement de titre de séjour";2017-02-27;07:25:19;2017-03-06;2017-03-07
81;"Renouvellement de titre de séjour";2017-02-27;08:25:22;2017-03-06;2017-03-07
81;"Renouvellement de titre de séjour";2017-02-27;09:25:30;2017-03-06;2017-03-07
81;"Renouvellement de titre de séjour";2017-02-27;10:25:53;2017-03-06;2017-03-07
81;"Renouvellement de titre de séjour";2017-02-27;11:25:58;2017-03-06;2017-03-07
81;"Renouvellement de titre de séjour";2017-02-27;12:25:23;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-27;13:25:28;2017-03-02;2017-03-06
81;"Renouvellement de titre de séjour";2017-02-27;14:26:09;2017-03-02;2017-03-06
