# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2018-05-13;03:31:48;2018-05-16;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-13;04:31:49;2018-05-16;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-13;05:31:48;2018-05-16;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-13;06:31:49;2018-05-16;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-13;07:31:48;2018-05-16;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-13;08:31:48;2018-05-16;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-13;09:31:48;2018-05-16;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-13;10:31:50;2018-05-16;2018-05-22
31;"Visite médicale après suspension du permis de conduire";2018-05-13;11:31:54;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-13;12:31:51;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-13;13:31:52;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-13;14:31:53;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-13;15:31:52;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-13;16:31:52;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-13;17:31:52;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-13;18:32:09;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-13;19:31:48;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-13;20:31:53;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-13;21:32:03;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-13;22:31:53;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-13;23:32:01;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-14;00:31:48;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-14;01:31:51;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-14;02:31:48;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-14;03:31:48;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-14;04:31:47;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-14;05:31:51;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-14;06:31:55;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-14;08:31:51;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-14;09:31:55;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-14;10:32:00;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-14;11:31:59;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-14;12:31:58;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-14;13:32:04;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-14;14:32:03;2018-05-29;2018-05-30
31;"Visite médicale après suspension du permis de conduire";2018-05-14;15:32:06;2018-05-29;2018-05-30
31;"Visite médicale après suspension du permis de conduire";2018-05-14;16:32:02;2018-05-29;2018-05-30
31;"Visite médicale après suspension du permis de conduire";2018-05-14;17:32:10;2018-05-22;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-14;18:32:05;2018-05-29;2018-05-30
31;"Visite médicale après suspension du permis de conduire";2018-05-14;19:32:03;2018-05-29;2018-05-30
31;"Visite médicale après suspension du permis de conduire";2018-05-14;20:32:01;2018-05-29;2018-05-30
31;"Visite médicale après suspension du permis de conduire";2018-05-14;21:32:04;2018-05-29;2018-05-30
31;"Visite médicale après suspension du permis de conduire";2018-05-14;22:31:59;2018-05-29;2018-05-30
31;"Visite médicale après suspension du permis de conduire";2018-05-14;23:32:01;2018-05-29;2018-05-30
31;"Visite médicale après suspension du permis de conduire";2018-05-15;00:31:57;2018-05-29;2018-05-30
31;"Visite médicale après suspension du permis de conduire";2018-05-15;01:32:10;2018-05-29;2018-05-30
31;"Visite médicale après suspension du permis de conduire";2018-05-15;02:31:59;2018-05-22;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-15;03:31:59;2018-05-22;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-15;04:32:02;2018-05-22;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-15;05:32:01;2018-05-22;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-15;06:32:09;2018-05-29;2018-05-30
31;"Visite médicale après suspension du permis de conduire";2018-05-15;07:32:13;2018-05-29;2018-05-30
31;"Visite médicale après suspension du permis de conduire";2018-05-15;08:31:58;2018-05-29;2018-05-30
31;"Visite médicale après suspension du permis de conduire";2018-05-15;09:32:20;2018-05-18;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-15;10:32:19;2018-05-29;2018-05-30
31;"Visite médicale après suspension du permis de conduire";2018-05-15;11:32:12;2018-05-22;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-15;12:32:04;2018-05-23;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-15;13:32:03;2018-05-22;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-15;14:32:07;2018-05-28;2018-05-29
31;"Visite médicale après suspension du permis de conduire";2018-05-15;15:32:06;2018-05-22;2018-05-28
31;"Visite médicale après suspension du permis de conduire";2018-05-15;16:32:00;2018-05-29;2018-05-30
