# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;06:33:56;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;07:34:16;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;08:34:21;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;09:34:22;2018-02-14;2018-02-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;10:34:34;2018-02-14;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;11:34:51;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;12:35:12;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;13:34:47;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;14:35:02;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;15:35:22;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;16:35:47;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;17:34:54;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;18:34:04;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;19:34:03;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;20:34:41;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;21:34:54;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;22:34:52;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-12;23:34:02;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;00:33:45;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;01:34:59;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;02:34:11;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;03:34:15;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;04:34:07;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;05:34:44;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;06:34:16;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;07:33:49;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;08:33:22;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;09:33:37;2018-02-16;2018-02-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;10:37:30;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;11:34:09;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;12:34:53;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;13:34:56;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;15:33:45;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;16:33:29;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;17:33:32;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;18:33:23;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;19:33:25;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;20:33:31;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;21:33:19;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;22:33:27;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-13;23:33:36;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;00:33:34;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;01:33:58;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;02:33:23;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;03:33:28;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;04:33:22;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;05:33:31;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;06:33:29;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;07:33:32;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;08:33:23;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;09:33:36;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;10:32:58;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;11:33:55;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;12:33:43;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;13:33:38;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;14:34:27;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;16:35:03;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;17:33:42;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;18:35:26;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;19:33:45;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;20:33:40;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;21:33:36;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;22:33:42;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-14;23:33:34;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;00:33:39;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;01:34:04;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;02:33:38;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;03:33:40;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;04:33:37;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;05:33:38;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;06:33:51;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;07:33:32;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;08:33:34;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;09:33:33;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;10:33:45;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;11:33:35;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;12:33:33;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;13:33:32;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;14:33:40;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;15:33:46;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;16:33:39;2018-02-19;2018-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;17:33:42;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;18:33:41;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;19:33:39;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;20:33:31;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;21:33:41;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;22:33:37;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-15;23:33:37;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;00:33:37;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;01:33:55;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;02:33:32;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;03:33:35;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;04:33:41;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;05:33:33;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;06:33:46;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;07:33:41;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;08:33:47;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;09:33:40;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;10:33:47;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;11:33:50;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;12:33:42;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;13:33:43;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;14:33:40;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;15:33:45;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;16:33:49;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;17:34:21;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;18:33:43;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;19:33:36;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;20:33:39;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;21:33:32;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;22:33:32;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-16;23:33:36;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;00:33:38;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;01:33:53;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;02:33:35;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;03:33:36;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;04:33:38;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;05:33:35;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;06:33:44;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;07:33:33;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;08:33:27;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;09:33:34;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;10:33:28;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;11:33:36;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;12:33:30;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;13:33:26;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;14:33:35;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;15:33:34;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;16:33:38;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;18:33:41;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;19:33:29;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;20:33:34;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;21:33:37;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;22:33:36;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-17;23:33:42;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;00:33:43;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;01:34:05;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;02:33:32;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;03:33:33;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;04:33:32;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;05:33:39;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;06:33:55;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;07:33:37;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;08:33:37;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;09:33:38;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;10:33:38;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;11:33:32;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;12:33:35;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;13:33:33;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;14:33:41;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;15:33:37;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;16:33:35;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;17:33:38;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;18:33:37;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;19:33:43;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;20:33:38;2018-02-21;2018-02-22
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;21:33:34;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;22:33:34;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-18;23:33:39;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;00:33:43;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;01:34:11;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;02:33:36;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;03:33:38;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;04:33:39;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;05:33:39;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;06:33:44;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;07:33:43;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;08:33:48;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;09:33:51;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;10:33:42;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;11:33:40;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;12:33:35;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;13:33:44;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;14:33:41;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;15:34:00;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;16:33:39;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;17:33:32;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;18:33:35;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;19:33:35;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;20:33:39;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;21:33:31;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;22:33:30;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-19;23:33:35;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;00:33:32;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;01:33:58;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;02:33:37;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;03:35:49;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;04:33:35;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;05:33:30;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;06:33:33;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;07:33:31;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;08:33:47;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;09:33:43;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;10:33:41;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;11:33:53;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;12:33:18;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;13:33:41;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;14:33:52;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;15:33:43;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;16:33:41;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;17:33:37;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;18:33:33;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;19:33:39;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;20:33:38;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;21:33:40;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;22:33:35;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-20;23:33:35;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;00:33:41;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;01:33:38;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;02:33:41;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;03:33:40;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;04:33:41;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;05:33:37;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;06:34:09;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;07:33:35;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;08:33:51;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;09:33:38;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;11:35:49;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;12:33:42;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;13:33:45;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;14:33:52;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;15:33:37;2018-02-22;2018-02-26
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;16:33:48;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;17:33:49;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;18:33:44;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;19:33:34;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;20:33:42;2018-02-26;2018-02-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-02-21;21:33:34;2018-02-26;2018-02-28
