# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2019-04-15;10:28:10;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-15;11:27:43;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-15;12:27:22;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-15;13:26:51;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-15;14:27:31;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-15;15:27:50;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-15;16:28:11;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-15;17:27:50;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-15;18:27:52;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-15;19:27:22;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-15;20:26:51;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-15;21:27:19;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-15;22:27:18;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-15;23:27:19;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-16;00:26:51;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-16;01:26:45;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-16;02:27:28;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-16;03:26:39;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-16;04:26:49;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-16;05:27:18;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-16;06:26:55;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-16;07:26:53;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-16;08:27:41;2019-04-17;2019-04-18
70;"Remise du titre de séjour";2019-04-16;09:27:55;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-16;10:28:26;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-16;11:28:42;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-16;12:27:32;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-16;14:30:34;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-16;15:32:12;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-16;16:29:21;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-16;17:28:20;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-16;18:27:51;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-16;19:27:49;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-16;20:27:43;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-16;21:28:07;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-16;22:27:16;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-16;23:27:08;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-17;00:27:19;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-17;01:27:28;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-17;02:27:40;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-17;03:30:08;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-17;04:26:47;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-17;05:27:11;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-17;06:27:34;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-17;07:27:32;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-17;08:28:48;2019-04-18;2019-04-19
70;"Remise du titre de séjour";2019-04-17;09:28:58;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-17;10:28:18;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-17;11:27:27;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-17;12:26:16;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-17;13:26:32;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-17;14:27:06;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-17;15:27:33;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-17;16:27:24;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-17;17:26:48;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-17;18:26:41;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-17;19:27:14;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-17;20:26:37;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-17;21:26:51;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-17;22:27:29;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-17;23:26:08;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-18;00:26:13;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-18;01:26:50;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-18;02:26:24;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-18;03:26:20;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-18;04:26:55;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-18;05:26:27;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-18;06:26:34;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-18;07:27:19;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-18;08:27:29;2019-04-19;2019-04-23
70;"Remise du titre de séjour";2019-04-18;09:27:40;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-18;10:27:49;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-18;11:27:53;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-18;12:26:51;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-18;13:26:37;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-18;14:27:45;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-18;15:27:31;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-18;17:27:20;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-18;18:26:03;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-18;19:27:28;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-18;20:26:22;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-18;21:26:01;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-18;22:26:24;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-18;23:26:25;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;00:26:59;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;01:26:37;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;02:27:08;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;03:26:12;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;04:26:51;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;05:26:31;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;06:26:21;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;07:27:12;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;08:26:46;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;09:27:43;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;10:26:55;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;11:27:33;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;12:26:45;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;13:26:27;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;14:27:34;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;15:26:55;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;16:26:50;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;17:26:57;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;18:27:14;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;19:26:29;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;20:26:43;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;21:26:31;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;22:26:54;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-19;23:26:50;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;00:26:18;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;01:26:31;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;02:26:48;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;03:26:47;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;04:26:15;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;05:27:11;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;06:26:35;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;07:27:26;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;08:26:20;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;09:26:19;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;10:27:13;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;11:26:49;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;12:26:35;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;13:26:51;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;14:26:46;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;15:27:18;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;16:26:18;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;17:26:23;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;18:27:04;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;19:27:11;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;20:26:30;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;21:26:57;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;22:27:08;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-20;23:27:09;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-21;00:27:25;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-21;01:27:17;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-21;02:26:57;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-21;03:27:40;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-21;04:26:43;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-21;05:27:46;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-21;06:27:15;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-21;07:26:50;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-21;08:27:37;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-21;09:26:42;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-21;10:26:56;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-21;11:27:29;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-21;12:26:49;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-21;13:26:43;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-21;14:27:38;2019-04-23;2019-04-24
70;"Remise du titre de séjour";2019-04-21;15:27:01;2019-04-23;2019-04-24
