# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;13:27:43;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;14:28:21;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;15:27:20;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;16:27:32;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;17:27:43;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;18:27:18;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;19:28:28;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;20:27:08;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;21:27:28;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;22:28:03;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-14;23:27:12;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-15;00:28:26;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-15;01:27:23;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-15;02:27:28;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-15;03:28:05;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-15;04:27:16;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-15;05:27:18;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-15;06:27:52;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-15;07:27:50;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-15;08:27:44;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-15;09:28:53;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-15;10:28:00;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-15;11:27:39;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-15;12:27:34;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-15;13:27:14;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-15;14:27:42;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-15;15:28:24;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-15;16:28:21;2018-07-04;2018-07-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-05-23;22:27:31;2018-06-12;2018-07-10
