# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;18:31:46;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;19:31:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;20:33:32;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;21:34:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;22:31:54;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-11;23:33:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;00:34:16;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;01:38:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;02:35:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;03:35:15;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;04:35:45;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;05:36:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;06:32:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;07:35:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;08:31:53;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;09:33:23;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;10:33:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;11:36:22;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;12:34:30;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;13:33:37;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;14:34:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;15:33:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;16:33:31;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;17:33:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;18:33:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;19:33:33;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;20:33:47;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;21:32:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;22:33:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-12;23:32:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;01:38:18;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;02:34:45;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;03:34:21;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;04:39:02;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;05:36:02;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;06:38:21;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;07:36:41;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;08:33:26;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;09:32:55;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;10:33:28;2016-07-08;2016-07-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;11:33:07;2016-07-08;2016-07-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;12:33:20;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;13:32:50;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;16:35:27;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;17:33:27;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;18:35:38;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;19:35:17;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;20:34:33;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;21:34:26;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;22:33:22;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-13;23:35:21;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-14;00:36:55;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-14;01:33:23;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-14;02:37:32;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-14;03:35:39;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-14;04:37:01;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-14;05:37:19;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-14;06:34:22;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-14;07:37:41;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-14;08:34:44;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-14;09:34:53;2016-07-01;2016-07-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-14;10:33:00;2016-07-01;2016-07-11
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-14;11:34:08;2016-07-11;2016-07-12
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-14;13:34:45;2016-07-12;2016-07-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-14;14:33:32;2016-07-12;2016-07-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-14;16:34:40;2016-07-12;2016-07-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-14;18:27:03;2016-07-12;2016-07-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-16;23:27:44;2016-07-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;00:28:23;2016-06-24;2016-07-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;01:27:30;2016-06-24;2016-07-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;02:27:37;2016-06-24;2016-07-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;03:27:30;2016-07-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;04:27:34;2016-07-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;05:27:21;2016-07-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;06:27:24;2016-07-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;07:27:07;2016-07-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;08:27:26;2016-07-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;09:26:56;2016-07-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;10:28:20;2016-07-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;11:27:19;2016-07-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;12:27:32;2016-06-24;2016-07-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;13:26:40;2016-07-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;14:27:52;2016-06-24;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;15:27:20;2016-06-24;2016-07-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;16:27:47;2016-06-24;2016-07-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;17:27:30;2016-06-24;2016-07-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;18:27:37;2016-06-24;2016-07-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;19:26:40;2016-06-24;2016-07-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;20:27:17;2016-06-24;2016-07-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;21:26:56;2016-06-24;2016-07-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-17;22:26:24;2016-06-24;2016-07-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-18;10:15:40;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-18;11:07:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-18;12:08:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-18;13:07:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-18;14:07:56;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-18;15:08:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-18;16:07:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-18;17:07:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-18;18:07:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-18;19:08:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-18;20:07:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-18;21:07:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-18;22:07:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-18;23:07:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;00:08:12;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;01:07:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;02:08:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;03:07:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;04:07:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;05:07:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;06:07:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;07:07:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;08:08:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;09:07:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;10:08:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;11:08:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;12:07:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;13:08:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;16:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;17:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;18:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;19:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;20:05:10;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;21:05:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;22:05:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-19;23:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;00:11:32;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;01:05:05;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;02:05:07;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;03:05:12;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;04:05:08;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;05:05:14;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;06:05:08;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;07:05:12;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;08:05:12;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;10:05:06;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;11:05:14;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;13:05:17;2016-06-21;2016-07-18
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;14:05:04;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;15:05:57;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;16:05:07;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;17:05:09;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;18:05:04;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;19:05:01;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;20:05:04;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;21:05:03;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;22:05:07;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-20;23:05:02;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;00:05:08;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;01:05:07;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;02:05:07;2016-07-18;2016-07-19
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;03:05:10;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;04:05:11;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;05:05:07;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;06:05:06;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;07:05:09;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;08:05:08;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;09:05:05;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;10:05:04;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;11:05:09;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;12:04:55;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;13:05:04;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;14:05:06;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;15:05:06;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;16:05:03;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;17:05:14;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;18:05:06;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;19:05:07;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;20:05:04;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;21:05:08;2016-07-19;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;22:05:07;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-21;23:05:03;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;00:05:08;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;01:05:05;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;02:05:05;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;03:05:04;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;04:05:08;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;05:05:07;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;06:05:05;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;07:05:07;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;08:05:06;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;09:05:05;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;10:05:04;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;11:05:10;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;13:05:07;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;14:05:06;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;15:05:06;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;16:05:05;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;17:05:11;2016-06-24;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;18:05:15;2016-06-24;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;19:05:13;2016-06-24;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;20:05:14;2016-06-24;2016-07-21
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;21:05:10;2016-07-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;22:05:13;2016-06-24;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-22;23:05:07;2016-07-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;00:05:08;2016-07-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;01:05:07;2016-07-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;02:05:10;2016-07-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;03:05:07;2016-07-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;04:05:06;2016-07-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;06:05:15;2016-07-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;07:05:04;2016-07-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;08:05:07;2016-07-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;10:05:04;2016-07-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;11:05:06;2016-07-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;12:05:15;2016-07-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;13:05:06;2016-07-21;2016-07-22
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;14:05:33;2016-07-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;15:05:11;2016-07-22;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;16:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;17:05:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;18:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;19:05:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;20:05:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;21:05:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;22:05:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-23;23:05:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;00:05:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;01:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;02:05:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;03:05:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;04:05:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;05:05:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;06:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;07:05:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;08:05:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;09:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;10:05:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;11:05:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;12:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;13:05:02;2016-07-21;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;14:05:11;2016-07-21;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;15:05:12;2016-07-21;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;16:05:10;2016-07-21;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;17:05:07;2016-07-21;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;18:05:05;2016-07-21;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;19:05:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;20:05:07;2016-07-21;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;21:05:08;2016-07-21;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;22:05:10;2016-07-21;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-24;23:05:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;00:05:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;01:05:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;02:05:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;03:05:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;04:05:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;05:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;06:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;07:05:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;08:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;09:05:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;10:05:12;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;11:05:11;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;12:05:14;2016-06-27;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2016-06-25;13:05:11;2016-06-27;
