# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-21;20:33:16;2020-07-23;2020-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-21;22:33:07;2020-07-23;2020-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-22;00:32:59;2020-07-23;2020-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-22;02:33:14;2020-07-23;2020-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-22;04:33:28;2020-07-23;2020-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-22;06:32:59;2020-07-23;2020-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-22;08:33:07;2020-07-23;2020-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-22;10:33:46;2020-07-23;2020-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-22;12:33:28;2020-07-23;2020-07-28
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-22;16:33:26;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-22;18:33:11;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-22;20:33:02;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-22;22:33:19;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-23;00:32:59;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-23;02:33:20;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-23;04:33:03;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-23;08:33:26;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-23;12:32:54;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-23;14:33:24;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-23;16:33:18;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-23;18:32:59;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-23;20:32:49;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-23;22:33:01;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-24;00:32:39;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-24;06:33:11;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-24;08:33:19;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-24;10:33:15;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-24;12:33:21;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-24;14:33:27;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-24;16:33:08;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-24;20:33:00;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-24;22:33:11;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-25;00:32:43;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-25;02:33:00;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-25;04:33:15;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-25;06:32:49;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-25;08:32:57;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-25;10:33:15;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-25;14:33:08;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-25;16:33:07;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-25;18:32:57;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-25;20:33:17;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-26;00:33:01;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-26;04:33:17;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-26;06:33:31;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-26;08:32:56;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-26;10:33:12;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-26;12:33:20;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-26;14:33:05;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-27;02:33:06;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-27;04:33:12;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-27;06:32:48;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-27;08:33:10;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-27;10:33:24;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-27;12:32:55;2020-07-28;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-27;16:33:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-27;18:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-27;20:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-27;22:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-28;00:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-28;02:33:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-28;04:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-28;06:33:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-28;08:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-28;10:33:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-28;12:33:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-28;14:33:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-28;16:33:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-28;18:32:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-28;20:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-28;22:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-29;00:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-29;02:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-29;04:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-29;06:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-29;08:32:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-29;10:32:57;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-29;12:33:12;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-29;14:33:26;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-29;16:33:22;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-29;18:33:01;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-29;20:32:47;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-29;22:32:57;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-30;00:32:43;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-30;02:33:06;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-30;04:32:46;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-30;06:33:02;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-30;08:33:31;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-30;10:33:10;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-30;12:33:12;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-30;14:33:22;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-30;18:32:40;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-30;20:32:29;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-30;22:32:56;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-31;00:32:31;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-31;02:32:45;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-31;04:32:32;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-31;06:32:48;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-31;08:33:01;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-31;10:33:22;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-31;12:33:09;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-31;14:33:03;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-31;16:33:09;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-31;18:32:41;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-31;20:32:47;2020-08-04;2020-08-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2020-07-31;22:32:57;2020-08-04;2020-08-06
