# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;00:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;01:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;02:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;03:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;04:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;05:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;06:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;07:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;08:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;09:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;10:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;11:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;12:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;13:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;14:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;15:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;16:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;17:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;18:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;19:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;20:19:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;21:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;22:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-13;23:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;01:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;02:18:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;03:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;04:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;05:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;06:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;07:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;08:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;09:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;10:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;11:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;12:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;14:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;15:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;16:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;17:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;18:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;19:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;20:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;21:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;22:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-14;23:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;00:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;01:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;02:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;03:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;04:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;05:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;06:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;07:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;08:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;09:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;11:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;12:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;13:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;14:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;15:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;16:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;17:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;18:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;19:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;20:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;21:21:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;22:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-15;23:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;00:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;01:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;02:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;03:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;04:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;05:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;06:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;07:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;08:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;09:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;10:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;12:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;13:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;14:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;15:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;16:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;17:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;18:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;19:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;20:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;21:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;22:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-16;23:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;00:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;01:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;02:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;03:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;04:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;05:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;06:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;07:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;08:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;09:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;10:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;11:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;12:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;13:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;14:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;15:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;16:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;17:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;18:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;19:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;20:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;21:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;22:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-17;23:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;00:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;01:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;02:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;03:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;04:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;05:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;06:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;07:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;08:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;09:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;10:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;11:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;12:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;13:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;14:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;15:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;16:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;18:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;19:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;20:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;21:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;22:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-18;23:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;00:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;01:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;02:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;03:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;04:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;05:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;06:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;07:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;08:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;09:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;10:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;11:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;12:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;13:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;14:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;15:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;16:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;17:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;18:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;19:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;20:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;21:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;22:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-19;23:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;00:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;01:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;02:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;03:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;04:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;05:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;06:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;07:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;08:16:46;2019-01-28;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;09:16:50;2019-01-28;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;10:16:43;2019-01-28;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;11:16:47;2019-01-28;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;12:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;13:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;14:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;15:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;16:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;17:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;18:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;19:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;20:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;21:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;22:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-20;23:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;01:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;02:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;03:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;04:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;05:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;06:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;07:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;08:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;09:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;10:18:12;2019-03-04;2019-03-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;11:17:37;2019-03-05;2019-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;12:17:34;2019-03-05;2019-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;13:17:12;2019-03-05;2019-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;14:17:29;2019-03-06;2019-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;15:17:22;2019-03-06;2019-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;16:17:42;2019-03-06;2019-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;17:17:26;2019-03-06;2019-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;18:17:17;2019-03-06;2019-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;19:17:17;2019-03-06;2019-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;20:17:35;2019-03-06;2019-03-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;21:17:15;2019-03-07;2019-03-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;22:17:19;2019-03-08;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-21;23:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;00:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;01:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;02:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;03:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;04:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;05:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;06:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;07:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;08:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;09:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;10:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;11:17:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;12:17:36;2019-03-05;2019-03-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;13:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;14:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;15:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;16:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;17:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;18:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;19:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;20:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;21:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;22:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-22;23:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;00:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;01:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;02:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;03:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;04:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;05:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;06:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;07:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;08:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;09:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;10:17:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;11:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;12:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;13:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;14:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;15:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;16:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;17:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;18:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;19:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;20:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;21:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;22:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-23;23:17:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;00:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;01:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;02:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;03:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;04:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;05:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;06:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;07:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;08:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;09:17:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;10:17:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;11:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;12:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;13:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;14:17:30;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;15:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;16:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;17:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;18:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;19:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;20:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;21:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;22:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-24;23:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;00:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;01:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;02:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;03:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;04:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;05:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;06:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;07:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;08:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-01-25;09:17:33;;
