# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;05:34:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;06:34:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;07:34:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;08:34:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;09:35:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;10:36:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;11:38:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;12:37:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;13:35:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;14:35:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;15:34:54;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;16:39:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;17:35:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;18:35:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;19:34:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;20:34:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;21:34:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;22:34:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-24;23:34:36;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;00:34:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;01:34:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;02:34:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;03:34:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;04:34:32;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;05:34:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;06:34:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;07:34:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;08:34:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;09:39:05;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;10:34:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;11:34:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;12:35:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;13:35:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;14:34:54;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;15:36:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;16:34:59;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;17:34:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;18:34:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;19:34:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;20:35:12;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;21:35:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;22:35:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-25;23:34:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;00:35:16;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;01:35:23;2017-08-29;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;02:35:16;2017-08-29;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;03:35:22;2017-08-29;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;04:35:37;2017-08-29;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;05:35:18;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;06:35:18;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;07:35:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;08:35:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;09:34:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;10:34:47;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;11:34:40;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;12:34:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;13:34:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;14:34:59;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;15:35:17;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;16:34:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;17:35:18;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;18:35:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;19:35:07;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;20:34:54;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;21:35:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;22:35:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-26;23:34:59;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;00:35:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;01:34:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;02:34:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;03:34:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;04:34:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;05:34:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;06:34:46;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;07:34:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;08:34:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;09:34:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;10:34:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;11:34:37;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;12:34:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;13:35:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;14:34:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;15:35:02;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;16:35:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;17:35:19;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;18:35:11;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;19:35:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;20:35:04;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;21:35:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;22:34:53;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-27;23:34:43;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;00:40:15;2017-09-18;2017-09-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;01:34:59;2017-09-18;2017-09-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;02:34:59;2017-09-18;2017-09-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;03:34:59;2017-09-18;2017-09-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;04:34:59;2017-09-18;2017-09-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;05:35:02;2017-09-18;2017-09-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;06:35:00;2017-09-18;2017-09-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;07:35:05;2017-09-18;2017-09-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;08:35:23;2017-09-19;2017-09-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;09:35:54;2017-09-18;2017-09-19
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;10:36:58;2017-09-22;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;11:40:27;2017-09-19;2017-09-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;12:35:06;2017-09-19;2017-09-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;13:35:39;2017-09-19;2017-09-21
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;14:38:34;2017-09-22;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;15:35:16;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;16:40:49;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;17:36:37;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;18:34:49;2017-09-21;2017-09-22
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;19:34:53;2017-09-22;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;20:34:45;2017-09-22;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;21:35:10;2017-09-22;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;22:35:11;2017-09-22;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-28;23:35:03;2017-09-22;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;00:34:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;01:34:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;02:34:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;03:34:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;04:34:35;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;05:34:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;06:34:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;07:34:32;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;08:34:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;09:34:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;10:35:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;11:42:58;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;12:34:59;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;13:35:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;14:35:00;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;15:37:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;16:41:39;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;17:34:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;18:35:09;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;19:34:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;20:34:50;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;21:34:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;22:34:56;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-29;23:41:55;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;00:44:05;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;02:42:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;03:40:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;04:38:24;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;07:41:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;08:40:27;2017-09-07;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;09:36:45;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;10:54:48;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;11:34:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;12:34:44;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;13:35:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;14:34:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;15:35:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;16:34:57;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;17:35:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;18:35:23;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;19:35:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;20:35:15;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;21:34:54;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;22:34:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-30;23:34:30;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;00:34:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;01:34:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;02:34:34;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;03:34:41;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;04:34:27;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;05:34:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;06:34:31;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;07:34:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;08:34:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;09:35:01;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;10:34:58;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;11:35:13;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;12:35:33;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;13:35:03;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;14:34:52;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;15:34:49;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;16:36:06;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;17:34:42;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;18:34:58;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;19:35:08;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;20:34:38;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;21:35:14;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;22:34:55;;
38;"Préfecture de Grenoble : Visite médicale après suspension du permis de conduire";2017-08-31;23:34:50;;
