# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2020-01-26;07:03:43;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-26;09:03:18;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-26;11:03:20;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-26;13:03:29;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-26;15:03:44;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-26;17:03:17;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-26;19:03:55;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-26;21:03:33;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-27;01:03:41;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-27;03:03:35;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-27;05:03:49;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-27;07:04:00;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-27;09:05:05;2020-01-31;2020-02-10
78;"Visite médicale après suspension du permis de conduire";2020-01-27;11:03:38;2020-01-31;2020-02-10
78;"Visite médicale après suspension du permis de conduire";2020-01-27;13:03:37;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-27;15:04:11;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-27;17:04:03;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-27;21:03:25;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-27;23:03:46;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-28;01:03:35;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-28;03:03:30;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-28;05:03:33;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-28;07:03:46;2020-02-10;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-28;09:04:16;2020-02-07;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-01-28;11:04:04;2020-02-12;2020-02-13
78;"Visite médicale après suspension du permis de conduire";2020-01-28;13:03:27;2020-02-12;2020-02-13
78;"Visite médicale après suspension du permis de conduire";2020-01-28;15:03:51;2020-02-12;2020-02-13
78;"Visite médicale après suspension du permis de conduire";2020-01-28;17:03:25;2020-02-12;2020-02-13
78;"Visite médicale après suspension du permis de conduire";2020-01-28;19:03:23;2020-02-13;2020-02-14
78;"Visite médicale après suspension du permis de conduire";2020-01-28;21:03:08;2020-02-12;2020-02-13
78;"Visite médicale après suspension du permis de conduire";2020-01-28;23:03:12;2020-02-03;2020-02-13
78;"Visite médicale après suspension du permis de conduire";2020-01-29;01:03:23;2020-02-03;2020-02-13
78;"Visite médicale après suspension du permis de conduire";2020-01-29;03:03:27;2020-02-13;2020-02-14
78;"Visite médicale après suspension du permis de conduire";2020-01-29;05:03:17;2020-02-03;2020-02-13
78;"Visite médicale après suspension du permis de conduire";2020-01-29;07:03:31;2020-02-03;2020-02-13
78;"Visite médicale après suspension du permis de conduire";2020-01-29;09:04:20;2020-02-03;2020-02-13
78;"Visite médicale après suspension du permis de conduire";2020-01-29;11:03:58;2020-02-14;
78;"Visite médicale après suspension du permis de conduire";2020-01-29;13:03:55;2020-02-14;
78;"Visite médicale après suspension du permis de conduire";2020-01-29;15:03:56;;
78;"Visite médicale après suspension du permis de conduire";2020-01-29;17:03:44;;
78;"Visite médicale après suspension du permis de conduire";2020-01-29;19:03:26;2020-02-14;
78;"Visite médicale après suspension du permis de conduire";2020-01-29;21:03:29;;
78;"Visite médicale après suspension du permis de conduire";2020-01-29;23:03:33;2020-02-14;
78;"Visite médicale après suspension du permis de conduire";2020-01-30;01:03:36;2020-02-14;
78;"Visite médicale après suspension du permis de conduire";2020-01-30;03:03:47;;
78;"Visite médicale après suspension du permis de conduire";2020-01-30;05:03:28;;
78;"Visite médicale après suspension du permis de conduire";2020-01-30;07:03:29;;
78;"Visite médicale après suspension du permis de conduire";2020-01-30;09:04:23;;
78;"Visite médicale après suspension du permis de conduire";2020-01-30;11:04:00;2020-02-03;2020-02-17
78;"Visite médicale après suspension du permis de conduire";2020-01-30;13:03:29;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-01-30;15:04:18;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-01-30;17:04:19;2020-02-05;2020-02-17
78;"Visite médicale après suspension du permis de conduire";2020-01-30;19:03:37;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-01-30;21:03:52;2020-02-05;2020-02-17
78;"Visite médicale après suspension du permis de conduire";2020-01-30;23:03:29;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-01-31;01:03:45;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-01-31;03:03:52;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-01-31;05:03:34;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-01-31;07:03:49;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-01-31;09:04:06;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-01-31;11:03:48;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-01-31;13:03:39;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-01-31;15:04:05;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-01-31;17:04:12;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-01-31;19:03:59;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-01-31;21:04:05;2020-02-14;2020-02-17
78;"Visite médicale après suspension du permis de conduire";2020-01-31;23:03:52;2020-02-14;2020-02-17
