# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-11;14:22:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-11;15:22:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-11;16:23:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-11;17:22:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-11;18:22:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-11;19:22:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-11;20:23:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-11;21:22:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-11;22:22:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-11;23:22:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;00:22:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;01:22:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;02:22:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;03:22:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;04:22:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;05:22:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;06:22:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;07:22:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;08:22:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;09:23:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;10:22:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;11:23:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;12:23:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;13:22:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;14:23:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;15:22:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;16:22:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;17:22:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;18:22:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;19:23:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;20:22:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;21:22:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;22:22:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-12;23:22:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;00:23:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;01:23:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;02:22:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;03:22:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;04:22:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;05:22:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;06:22:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;07:22:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;08:22:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;09:22:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;10:22:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;11:22:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;12:23:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;13:22:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;14:22:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;15:22:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;16:22:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;17:22:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;18:23:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;19:23:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;20:22:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;21:22:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;22:22:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-13;23:22:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;01:23:50;2018-06-06;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;02:23:27;2018-06-06;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;03:23:20;2018-06-06;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;04:23:26;2018-06-06;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;05:23:31;2018-06-06;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;06:23:25;2018-06-06;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;07:23:14;2018-06-06;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;08:23:13;2018-06-06;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;09:23:05;2018-06-06;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;10:23:17;2018-06-06;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;11:23:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;12:23:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;13:22:59;2018-06-06;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;14:23:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;15:23:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;16:23:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;17:23:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;18:23:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;19:23:16;2018-06-06;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;20:22:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;21:22:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;22:22:56;2018-06-06;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-14;23:22:46;2018-06-06;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-15;00:22:39;2018-06-06;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-15;01:22:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-15;02:22:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-15;03:22:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-15;04:23:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-15;05:22:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-15;06:22:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-15;07:22:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-15;08:23:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-15;09:23:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-15;10:23:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-15;11:22:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-15;12:23:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-15;13:22:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-15;14:23:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-15;15:23:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-05-15;16:23:55;;
