# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2018-11-13;08:05:36;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;09:06:17;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;11:06:23;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;12:06:07;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;13:05:47;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;14:06:22;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;15:05:54;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;16:06:16;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;17:06:26;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;18:05:41;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;19:08:15;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;20:05:18;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;21:05:18;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;22:05:32;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-13;23:05:25;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;00:05:38;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;01:05:41;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;02:05:17;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;04:05:28;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;05:05:24;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;06:05:36;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;07:05:33;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;08:05:44;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;09:06:14;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;10:06:12;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;11:05:46;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;12:05:44;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;13:05:20;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;14:06:16;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;15:06:18;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;17:05:54;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;18:05:44;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;19:05:30;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;20:05:21;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;21:05:24;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;22:05:30;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-14;23:05:29;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-15;00:05:42;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-15;01:05:36;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-15;02:05:24;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-15;03:05:24;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-15;04:05:38;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-15;05:05:13;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-15;06:05:58;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-15;07:05:18;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-15;08:05:47;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-15;09:06:13;2019-02-14;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-15;10:05:54;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-15;11:05:46;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-15;12:06:02;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-15;13:05:56;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-15;14:05:58;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-15;15:06:09;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-15;16:06:09;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-15;17:05:52;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-15;18:05:20;2019-01-10;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-15;19:05:32;2019-01-10;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-15;20:05:30;2019-01-10;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-15;21:05:26;2019-01-10;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-15;22:05:14;2019-01-10;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-15;23:05:46;2019-01-10;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-16;00:05:06;2019-01-10;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-16;01:05:55;2019-01-10;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-16;02:05:04;2019-01-10;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-16;03:05:41;2019-01-10;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-16;04:05:25;2019-01-10;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-16;05:05:36;2019-01-10;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-16;06:05:35;2019-01-10;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-16;07:05:43;2019-01-10;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-16;08:05:56;2019-01-10;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-16;09:06:01;2019-01-10;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-16;10:05:13;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-16;11:05:37;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-16;12:06:05;2019-02-12;2019-02-21
87;"Visite médicale après suspension du permis de conduire";2018-11-16;13:05:14;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-16;15:05:42;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-16;16:06:18;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-16;17:05:00;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-16;18:05:38;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-16;19:06:15;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-16;20:05:20;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-16;21:05:16;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-16;22:05:12;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-16;23:05:06;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;00:05:00;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;01:05:10;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;02:05:09;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;03:05:04;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;04:05:03;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;05:05:11;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;06:05:00;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;07:05:11;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;08:05:14;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;09:05:37;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;10:05:22;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;11:05:30;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;12:04:56;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;13:05:11;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;14:04:54;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;15:04:52;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;16:04:47;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;17:05:22;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;18:04:54;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;19:04:55;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;20:05:03;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;21:05:08;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;22:04:59;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-17;23:05:08;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;00:04:47;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;01:05:23;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;02:04:48;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;03:05:11;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;04:04:47;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;05:05:20;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;08:05:41;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;09:04:44;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;10:05:32;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;11:05:02;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;12:05:22;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;13:04:59;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;14:05:18;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;15:05:00;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;16:05:15;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;17:04:52;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;18:05:17;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;19:06:03;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;20:05:26;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;21:04:52;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;22:05:11;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-18;23:05:13;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-19;02:05:27;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-19;03:04:43;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-19;04:05:25;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-19;05:04:49;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-19;06:05:37;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-19;07:04:54;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-19;08:05:28;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-19;09:06:39;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-19;10:10:04;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-19;11:06:23;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-19;12:05:44;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-19;13:06:12;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-19;14:06:17;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-19;15:06:14;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-19;16:06:15;2019-02-21;2019-02-28
87;"Visite médicale après suspension du permis de conduire";2018-11-19;18:05:37;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-19;19:05:30;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-19;21:05:09;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-19;22:04:54;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-19;23:05:19;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;00:04:57;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;01:05:55;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;02:04:54;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;03:05:17;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;04:05:12;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;05:05:34;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;06:05:15;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;07:05:22;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;08:05:22;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;09:06:13;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;10:05:43;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;11:05:54;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;12:06:09;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;13:05:10;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;15:06:21;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;18:05:15;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;19:04:46;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;20:05:07;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;21:04:42;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;22:05:09;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-20;23:04:48;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;00:05:02;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;01:04:47;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;02:05:02;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;03:04:47;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;04:05:13;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;05:04:55;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;06:05:02;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;07:04:42;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;08:05:13;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;09:05:14;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;10:05:44;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;12:05:19;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;13:04:59;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;14:05:41;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;15:05:43;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;16:05:58;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;17:05:11;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;18:04:46;2019-02-28;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-21;19:04:51;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-21;20:04:32;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-21;21:04:57;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-21;22:04:38;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-21;23:05:11;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;00:04:39;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;01:05:23;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;02:04:36;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;03:05:22;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;04:04:38;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;05:05:25;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;06:04:40;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;07:05:25;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;08:04:47;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;09:05:39;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;10:06:02;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;11:09:57;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;12:05:29;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;13:04:51;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;14:05:32;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;15:05:45;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;16:06:00;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;17:05:29;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;18:05:08;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;19:04:37;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;20:04:48;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;21:05:00;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;22:04:57;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-22;23:04:44;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;00:04:48;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;01:04:47;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;02:04:57;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;03:04:49;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;04:04:53;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;05:05:01;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;06:05:20;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;07:04:56;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;08:05:05;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;09:05:51;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;10:05:36;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;11:05:38;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;12:05:15;2018-12-20;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-23;13:05:00;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;14:05:23;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;15:05:08;2019-02-07;2019-03-05
87;"Visite médicale après suspension du permis de conduire";2018-11-23;16:05:12;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;17:05:18;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;18:05:08;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;19:04:59;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;20:05:00;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;21:05:04;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;22:05:16;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-23;23:05:01;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-24;00:05:15;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-24;01:05:13;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-24;02:04:50;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-24;03:05:05;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-24;04:04:55;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-24;05:05:04;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-24;06:04:44;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-24;07:05:08;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-24;08:04:59;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-24;09:05:13;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-24;10:04:56;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-24;11:05:12;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-24;12:05:16;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-24;13:05:03;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-24;14:04:50;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-24;15:05:13;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-24;20:04:49;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-25;05:05:08;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-25;19:04:36;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-25;21:04:47;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-26;03:05:02;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-26;06:04:55;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-26;08:04:44;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-26;12:05:51;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-26;13:05:11;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-26;14:05:24;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-26;15:05:47;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-26;16:05:48;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-26;17:05:21;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-26;18:04:49;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-26;19:04:47;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-26;20:05:06;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-26;21:04:48;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-26;22:05:04;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-26;23:05:59;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-27;00:05:54;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-27;01:04:44;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-27;02:05:10;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-27;03:04:45;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-27;04:05:13;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-27;05:04:47;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-27;06:05:12;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-27;07:04:49;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-27;08:05:10;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-27;09:05:33;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-27;10:05:32;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-27;11:05:15;2019-03-05;2019-03-07
87;"Visite médicale après suspension du permis de conduire";2018-11-27;12:05:23;2019-03-05;2019-03-07
