# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;04:32:54;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;05:32:57;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;06:33:01;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;07:33:00;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;08:33:09;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;09:33:02;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;10:33:09;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;11:33:04;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;12:32:58;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;13:32:59;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;14:33:13;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;15:32:50;2017-09-14;2017-09-21
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;16:33:02;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;17:32:51;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;18:32:50;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;19:32:52;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;20:32:49;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;21:32:45;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;22:32:48;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-11;23:32:54;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;00:32:46;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;01:33:14;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;02:32:50;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;03:32:52;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;04:32:49;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;05:32:47;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;06:32:51;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;07:32:46;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;08:32:49;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;09:32:58;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;10:32:53;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;11:32:50;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;12:33:00;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;13:32:50;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;14:32:58;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;15:32:54;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;16:32:57;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;17:32:52;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;18:33:01;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;19:32:51;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;20:32:50;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;21:32:50;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;22:32:50;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-12;23:32:54;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;00:32:51;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;01:33:01;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;02:32:49;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;03:32:48;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;04:32:49;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;05:32:46;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;07:32:49;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;08:32:50;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;09:32:49;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;10:32:53;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;11:32:44;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;12:32:49;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;13:32:54;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;14:32:56;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;15:32:58;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;16:32:54;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;17:32:53;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;18:32:48;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;19:32:57;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;20:32:48;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;21:33:02;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;22:32:55;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-13;23:32:56;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;00:32:55;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;01:33:07;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;02:32:52;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;03:32:51;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;04:32:52;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;05:32:55;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;06:32:56;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;07:32:52;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;08:32:57;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;09:32:55;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;10:32:51;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;11:32:49;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;12:32:55;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;13:32:54;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;14:32:59;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;15:32:49;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;16:33:09;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;17:32:56;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;18:32:55;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;19:32:45;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;20:32:48;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;21:32:49;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;22:32:55;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-14;23:32:46;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;00:32:54;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;01:33:01;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;02:32:54;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;03:32:53;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;04:32:48;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;05:32:54;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;06:32:54;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;07:32:56;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;08:32:57;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;09:32:51;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;10:33:07;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;11:33:21;2017-09-21;2017-09-28
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;12:33:13;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;13:33:02;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;14:33:10;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;15:33:05;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;16:33:38;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;17:33:02;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;18:32:57;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;19:32:50;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;20:38:04;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;21:32:54;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;22:32:57;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-15;23:32:55;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;00:33:01;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;01:32:58;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;02:32:59;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;03:32:49;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;04:32:55;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;05:32:51;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;06:32:57;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;07:33:01;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;08:32:55;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;09:32:52;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;10:33:03;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;11:32:52;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;12:32:52;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;13:32:56;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;14:32:52;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;15:32:54;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;16:32:49;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;17:32:54;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;18:32:54;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;19:32:53;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;20:32:56;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;21:32:57;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;22:32:58;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-16;23:32:54;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;00:33:02;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;01:33:04;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;02:33:02;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;03:33:06;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;04:33:01;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;05:32:53;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;06:33:02;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;07:32:55;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;08:33:00;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;09:32:58;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;10:32:53;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;11:32:53;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;12:32:55;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;13:32:51;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;14:32:54;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;15:32:54;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;16:32:59;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;17:32:55;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;18:33:01;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;19:32:56;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;20:32:51;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;21:32:53;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;22:32:53;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-17;23:32:55;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;00:32:53;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;01:33:02;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;02:32:48;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;03:32:50;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;04:32:56;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;05:32:51;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;06:32:51;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;07:32:57;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;09:33:01;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;10:32:58;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;11:32:55;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;12:32:59;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;13:33:09;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;14:32:52;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;15:32:55;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;16:32:59;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;17:32:52;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;18:32:58;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;19:32:51;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;20:32:57;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;21:32:58;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;22:32:59;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-18;23:32:51;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;00:32:56;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;01:32:58;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;02:32:55;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;03:32:56;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;04:32:56;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;05:32:53;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;06:32:55;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;07:32:53;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;08:33:00;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;09:32:54;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;10:32:52;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;11:33:00;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;12:32:48;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;13:32:49;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;14:33:02;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;15:33:47;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;16:33:04;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;17:33:03;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;18:33:06;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;19:33:06;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;20:33:13;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;21:33:17;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;22:33:10;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-19;23:32:53;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;00:33:02;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;01:32:54;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;02:32:56;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;03:33:00;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;04:32:53;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;05:32:58;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;06:32:57;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;07:32:53;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;08:32:54;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;09:32:52;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;10:33:09;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;11:33:10;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;12:32:58;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;13:33:00;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;14:33:00;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;15:33:08;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;16:33:08;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;17:32:59;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;18:33:03;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;19:33:02;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;20:32:57;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;21:32:57;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;22:32:56;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-20;23:32:59;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;00:32:57;2017-09-28;2017-10-05
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2017-09-21;01:32:57;2017-09-28;2017-10-05
