# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;00:24:07;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;01:24:12;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;02:24:07;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;03:24:09;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;04:24:06;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;05:24:00;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;06:24:07;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;07:24:09;2017-02-23;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;08:24:17;2017-02-23;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;09:24:07;2017-02-23;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;10:24:04;2017-02-23;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;11:24:06;2017-02-23;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;12:24:01;2017-02-23;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;13:24:01;2017-02-23;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;14:24:06;2017-02-23;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;15:23:48;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;16:24:11;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;17:23:59;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;18:23:54;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;19:24:04;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;20:24:06;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;21:24:00;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;22:24:03;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-11;23:24:00;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;00:23:53;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;01:23:54;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;02:23:52;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;03:23:57;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;04:23:54;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;05:23:53;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;06:24:01;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;07:23:57;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;08:23:47;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;09:23:57;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;10:23:46;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;11:24:01;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;12:24:02;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;13:24:07;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;14:24:10;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;15:23:53;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;16:23:58;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;17:23:54;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;18:23:54;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;19:23:53;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;20:23:56;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;21:23:58;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;22:23:48;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-12;23:23:45;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;00:23:41;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;01:23:53;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;02:23:46;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;03:23:43;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;04:23:50;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;05:23:55;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;06:23:49;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;07:23:51;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;08:23:52;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;09:23:48;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;10:23:59;2017-02-28;2017-03-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;11:24:02;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;12:23:49;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;13:23:48;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;14:23:50;2017-03-20;2017-03-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;15:24:10;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;16:24:18;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;17:24:00;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;18:23:52;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;19:23:50;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;20:23:54;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;21:23:47;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;22:23:46;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-13;23:23:50;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;00:23:54;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;01:24:07;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;02:23:58;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;03:23:58;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;04:24:02;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;05:23:48;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;06:23:57;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;07:24:01;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;08:23:52;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;09:24:01;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;10:24:06;2017-03-21;2017-03-23
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;11:24:07;2017-03-21;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;12:23:51;2017-03-21;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;13:24:03;2017-03-21;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;14:24:00;2017-03-21;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;15:24:17;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;16:24:01;2017-03-14;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;17:23:57;2017-03-14;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;18:23:50;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;19:23:55;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;20:23:41;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;21:23:42;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;22:23:40;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-14;23:23:45;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;00:23:41;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;01:23:47;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;02:23:44;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;03:23:48;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;04:23:44;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;05:23:49;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;06:23:47;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;07:23:46;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;08:23:58;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;09:24:02;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;10:23:47;2017-03-13;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;11:23:53;2017-03-13;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;12:23:54;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;13:23:47;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;14:23:57;2017-02-28;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;15:24:13;2017-02-28;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;16:24:12;2017-02-28;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;17:24:13;2017-02-28;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;18:23:50;2017-03-21;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;19:23:56;2017-03-21;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;20:24:08;2017-03-21;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;21:24:07;2017-03-21;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;22:23:42;2017-03-21;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-15;23:23:54;2017-03-21;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;00:23:51;2017-03-21;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;01:23:57;2017-03-21;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;02:23:51;2017-03-21;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;03:23:49;2017-03-21;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;04:23:49;2017-03-21;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;05:24:04;2017-03-21;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;06:23:47;2017-03-21;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;07:23:51;2017-03-21;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;08:23:59;2017-03-21;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;09:24:05;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;10:23:59;2017-03-02;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;11:23:59;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;12:24:05;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;13:23:59;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;14:24:18;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;15:24:19;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;16:24:06;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;17:24:07;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;18:24:15;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;19:23:58;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;20:24:06;2017-03-13;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;21:24:01;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;22:24:01;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-16;23:23:55;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;00:23:48;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;01:24:03;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;02:23:48;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;03:23:51;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;04:23:50;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;05:23:53;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;06:23:46;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;07:23:52;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;08:23:56;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;09:23:53;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;10:24:07;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;11:24:14;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;12:23:56;2017-02-27;2017-03-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;13:23:54;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;14:23:57;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;15:24:08;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;16:24:13;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;17:24:09;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;18:24:07;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;19:24:07;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;20:24:01;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;21:24:02;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;22:24:12;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-17;23:23:57;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;00:23:59;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;01:24:14;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;02:23:57;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;03:24:00;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;04:24:00;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;05:24:01;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;06:24:00;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;07:24:01;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;08:23:59;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;09:23:57;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;10:23:59;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;11:23:54;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;12:23:52;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;13:23:54;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;14:23:52;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;15:23:39;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;16:23:56;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;17:23:55;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;18:23:56;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;19:23:57;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;20:24:01;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;21:23:58;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;22:23:51;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-18;23:23:50;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;00:23:59;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;01:24:00;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;02:23:55;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;03:23:51;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;04:23:48;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;05:23:50;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;06:23:51;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;07:23:47;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;08:23:47;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;09:24:00;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;10:23:47;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;11:23:53;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;12:24:05;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;13:24:04;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;14:23:43;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;15:23:49;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;16:23:52;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;17:23:51;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;18:23:55;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;19:23:58;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;20:23:59;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;21:24:08;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;22:24:12;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-19;23:24:12;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;00:24:13;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;01:24:16;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;02:24:02;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;03:24:01;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;04:24:04;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;05:23:56;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;06:23:55;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;07:24:07;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;08:24:12;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;09:24:21;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;10:24:28;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;11:24:21;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;12:23:59;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;13:24:02;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;14:24:27;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;15:24:04;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;16:24:25;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;17:24:15;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;18:24:24;2017-03-27;2017-03-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2017-02-20;19:24:14;2017-03-27;2017-03-28
